610331	*Anna e la lezione di nuoto / Kathleen Amant. - Hasselt [etc.] : Clavis ; Cornaredo : Il castello, 2012. - [28] p. : in gran parte ill. ; 27 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2012	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	29/08/2017	null	30/08/2017	B3	BIBLIOTECA FLAMINIA	S	STUDENTE	1164	AUTOREGISTRATO	3	14593673	589080
610394	*Panza e prisenza / Giuseppina Torregrossa. - Milano : Mondadori, 2012. - 189 p. ; 20 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	31/08/2017	Q2	BIBLIOTECA RENATO NICOLINI	CA	CASALINGA			61	14585543	588366
610807	*Da che parte stare :  i bambini che diventarono Giovanni Falcone e Paolo Borsellino /  Alberto Melis ;  illustrazioni di Paolo D'Altan. - Milano : Piemme, 2012. - 126 p. : ill. ; 20 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2012	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	29/08/2017	null	29/08/2017	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			52	14589944	588740
611186	*Oltre le apparenze :  romanzo /  Charlotte Link ;  traduzione di Umberto Gandini. - Milano : Corbaccio, 2012. - 529 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	03/08/2017	null	01/09/2017	O2	BIBLIOTECA ELSA MORANTE	I	IMPIEGATO			51	14568020	587503
611370	La *principessa sposa / William Goldman; traduzione di Massimiliana Brioschi; prefazione di Cristiano Cavina. - Milano : Marcos y Marcos, c2007. - 329 p.; 21 cm. ((Edizione speciale a tiratura limitata in occasione dei 30 anni di Marcos y Marcos	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	28/08/2017	null	01/09/2017	U1	BIBLIOTECA FRANCO BASAGLIA	S	STUDENTE			37	14585545	588367
611426	3: *Brisingr, o Le sette promesse di Eragon Ammazzaspettri e Saphira Squamediluce / Christopher Paolini ; traduzione di Maria Concetta Scotto di Santillo ; in collaborazione con Valeria Bastia e Patrizia Rossi. - Milano : Rizzoli, 2008. - 838 p. ; 24 cm	Si	M	Libro moderno	M	Monografia	I	Inferiore	2008	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	01/08/2017	01/08/2017	01/08/2017	D1	BIBLIOTECA ENNIO FLAIANO	I	IMPIEGATO			52	14558762	587005
611477	L'*umorismo nella didattica : schede operative per insegnare e imparare divertendosi / Elena Falaschi e Alfredo Pierotti. - Trento : Erickson, 2011. - 189 p. : ill. ; 30 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2011									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	02/09/2017	U2	BIBLIOTECA CASA DEL PARCO	S	STUDENTE	1164	AUTOREGISTRATO	24	14587089	588475
611535	Il *posto di ognuno : l'estate del commissario Ricciardi / Maurizio de Giovanni. - Torino : Einaudi, 2012. - 325 p. ; 20 cm. ((Segue: Incontro con Bambinella, dello stesso autore	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	20/08/2017	null	20/08/2017	B3	BIBLIOTECA FLAMINIA	I	IMPIEGATO			55	14581504	null
611619	*Corso di diritto pubblico / Augusto Barbera, Carlo Fusaro. - 7. ed. - Bologna : Il mulino, 2012. - 486, XXXIX p. ; 24 cm. ((In copertina: AulaWeb. - In appendice: Costituzione della Repubblica italiana.	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	26/08/2017	null	01/09/2017	V1	BIBLIOTECA GALLINE BIANCHE	S	STUDENTE			27	14583214	587934
611620	L'*autismo : dalla diagnosi al trattamento / Stefano Vicari, Giovanni Valeri, Leonardo Fava. - Bologna : Il mulino, 2012. - 296 p. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	01/08/2017	null	08/08/2017	U2	BIBLIOTECA CASA DEL PARCO	S	STUDENTE			24	14560437	587098
611677	*Atlante storico : cronologia della storia universale : [cronologia della storia universale dalle culture preistoriche ai giorni nostri : i nuovi assetti del mondo ... : in appendice: Atlante del Novecento, un secolo di sintesi] / [di Hermann Kinder e Werner Hilgemann ; con la collaborazione per le carte geografiche di Harald e Ruth Bukor]. - Ristampa con aggiornamenti / aggiornamento dell'ed. italiana a cura delle redazioni Garzanti. - Milano : Garzanti, 2011. - 869 p. : ill. ; 21 cm. ((Indicazione di autori sul verso del frontespizio	Si	M	Libro moderno	M	Monografia	U	Uniche	2011									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	31/08/2017	null	31/08/2017	L1	BIBLIOTECA RAFFAELLO	AL	ALTRI LAVORATORI DIPENDENTI			55	14597400	589479
612219	*Sardegna. - Milano : G. Mondadori, 2012. - 72 p. : ill. ; 28 cm. ((Suppl. di Bell'Italia.	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	02/08/2017	01/09/2017	01/09/2017	S1	BIBLIOTECA GIORDANO BRUNO	I	IMPIEGATO			39	14564010	587323
612220	[L'*italiano essenziale : testo di grammatica per studenti stranieri dal livello principianti A1 al livello intermedio-alto B2 con test di autovalutazione] / Marco Mezzadri ; versione cinese a cura di Carlotta Sparvoli, Sun Xiaomeng. - Perugia : Guerra, 2010. - 251 p. : ill. ; 18 cm. ((Frontespizio in cinese, fonte del titolo da nota editoriale.	Si	M	Libro moderno	M	Monografia	U	Uniche	2010									ITA	ITALIANO	CHI	CINESE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	02/08/2017	null	07/08/2017	O2	BIBLIOTECA ELSA MORANTE	I	IMPIEGATO			59	14562643	587228
612227	L'*incredibile volo [Videoregistrazione] / directed by Carroll Ballard ; screenplay by Robert Rodat and Vince McKewin ; music by Mark Isham. - Special edition. - Sony Pictures Home Entertainment, c2012. - 1 DVD (ca. 102 min.; contenuti speciali: ca. 98 min.) : color., son. ((Tit. del contenitore; tit. dell'etichetta in inglese. - Caratteristiche tecniche: codice area 2; PAL; 1.85:1, anamorfico 16:9, schermo panoramico; Dolby Digital 5.1 . - Ripr. del film: Stati Uniti, 1996; prod. John Veitch, Carol Baum; interpreti: Jeff Daniels, Anna Paquin, Dana Delany, Terry Kinney. - Lingue e sottotitoli: italiano, inglese. - Contenuti speciali: Filmato dell'HDO: "A capo dello stormo"; Dietro le quinte esclusivo "Operazione migrazione"; Documentario "L'Ultra Anatra"; Commenti vari; Trailer vari. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2012									ITA	ITALIANO	ENG	INGLESE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	08/08/2017	01/09/2017	01/09/2017	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO	1164	AUTOREGISTRATO	49	14570772	587673
612254	*Compendio di organizzazione aziendale : gestione aziendale, teorie e strutture organizzative, sistemi di gestione per la qualità : tutti gli argomenti oggetto d'esame : casi aziendali / Carla Iodice, Olga Nonino. - Santarcangelo di Romagna : Maggioli, 2012. - 256 ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	31/08/2017	null	31/08/2017	T2	BIBLIOTECA CORNELIA	NO	NON OCCUPATO			44	14598438	null
612257	*Compendio di economia aziendale e ragioneria generale : l'azienda e la gestione aziendale, contabilità generale e contabilità industriale, bilancio e analisi di bilancio : tutti gli argomenti oggetto d'esame, casi aziendali / Carla Iodice, Olga Nonino. - Santarcangelo di Romagna : Maggioli, [2012]. - 272 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	31/08/2017	null	31/08/2017	E1	BIBLIOTECA VACCHERIA NARDI	NO	NON OCCUPATO			44	14598489	589543
612525	*Giocattolando : il bambino ludico : dal gioco dell'oca ai videogiochi / Gianna Marrone. - Roma : Conoscenza, 2009. - 126 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	28/08/2017	null	29/08/2017	H3	COLLINA DELLA PACE	I	IMPIEGATO			45	14584148	588196
612616	*Antropologia interpretativa / Clifford Geertz. - Bologna : Il Mulino, stampa 2009. - 299 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2009									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	02/08/2017	03/08/2017	03/08/2017	F1	BIBLIOTECA GOFFREDO MAMELI	LA	LAVORATORE AUTONOMO E COADIUV.	1164	AUTOREGISTRATO	31	14565118	587361
612919	Il *Cavaliere del Giglio / Carla Maria Russo. - Casale Monferrato : Piemme, 2007. - 301 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2007									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	01/09/2017	T1	BIBLIOTECA VALLE AURELIA	I	IMPIEGATO			61	14587420	588503
612975	*Microsoft Office Word 2010 / Igor Macori. - [Segrate] : Mondadori Informatica, 2010. - VIII, 181 p. : ill. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2010									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	01/08/2017	null	07/08/2017	Q1	BIBLIOTECA GUGLIELMO MARCONI	I	IMPIEGATO			49	14560877	587134
612982	Il *trauma latente nel dialogo relazionale dell'infanzia : *disorganizzazione infantile e disturbi dello sviluppo / Karlen Lyons-Ruth ; a cura di Renata Tambelli e Corrado Zaccagnini. - Roma : Borla, 2012. - 264 p. ; 24 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	annullato	Annullato	01/08/2017	02/08/2017	02/08/2017	D1	BIBLIOTECA ENNIO FLAIANO	AL	ALTRI LAVORATORI DIPENDENTI			51	14561848	587167
613230	*Battuta di caccia /  Jussi Adler-Olsen ;  traduzione di Maria Valeria D'Avino. - Venezia : Marsilio, 2012. - 495 p. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	29/08/2017	null	30/08/2017	S1	BIBLIOTECA GIORDANO BRUNO	I	IMPIEGATO			51	14590908	588803
613379	*Era tutta un'altra storia : romanzo / Håkan Nesser ; traduzione di Carmen Giorgetti Cima. - Milano : TEA, 2011. - 528 p. ; 20 cm. ((In copertina: un'indagine dell'ispettore Barbarotti.	Si	M	Libro moderno	M	Monografia	U	Uniche	2011									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	01/08/2017	29/08/2017	29/08/2017	B3	BIBLIOTECA FLAMINIA	LP	IMPRENDITORE E LIBERO PROFESS.			64	14561619	587153
613435	*Corso base di calligrafia in 24 lezioni : tecniche principali, alfabeti, progetti / Veiko Kespersaks. - Cornaredo : Il castello, 2012. - 160 p. : ill. ; 25 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	01/09/2017	I1	BIBLIOTECA NELSON MANDELA	S	STUDENTE			43	14583702	588137
613564	*Abruzzo : L'Aquila e il Gran Sasso, Chieti, Pescara, Teramo, i parchi e la costa adriatica / TCI. - Milano : Touring, 2011. - 166 p. : ill. ; 24 cm + 1 fascicolo (65 p.). ((Titolo del fascicolo: Abruzzo: informazioni pratiche, edizione 2011	Si	M	Libro moderno	M	Monografia	U	Uniche	2011									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	annullato	Annullato	03/08/2017	03/08/2017	03/08/2017	A3	BIBLIOTECA ENZO TORTORA	LP	IMPRENDITORE E LIBERO PROFESS.			45	14565609	587405
613656	La *religione degli Etruschi : divinità, miti e sopravvivenze / Giovanni Feo. - Arcidosso (GR) : Effigi, 2011. - 94 p. : ill. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2011									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	31/08/2017	B1	BIBLIOTECA VILLA LEOPARDI	I	IMPIEGATO			58	14584150	588197
613881	*Mia suocera beve / Diego De Silva. - Torino : Einaudi, 2012. - 338 p. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	29/08/2017	null	02/09/2017	A1	BIBLIOTECA EUROPEA	DI	DIRIGENTE			44	14592204	588947
613914	Il *senso del dolore : l'*inverno del commissario Ricciardi / Maurizio de Giovanni. - Torino : Einaudi, 2012. - 199 p.  ; 20 cm. ((Segue: Incontro con Ricciardi, dello stesso autore	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	evaso	Evaso	28/08/2017	30/08/2017	30/08/2017	B1	BIBLIOTECA VILLA LEOPARDI	I	IMPIEGATO			60	14587250	null
614210	La *linguistica : un corso introduttivo / Gaetano Berruto, Massimo Cerruti. - [Grugliasco] : UTET Università, 2011. - X, 340 p. : ill.  ; 24 cm. ((Rifacimento e ampliamento di: Corso elementare di linguistica generale.	Si	M	Libro moderno	M	Monografia	U	Uniche	2011									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	08/08/2017	09/08/2017	09/08/2017	T1	BIBLIOTECA VALLE AURELIA	S	STUDENTE			26	14572929	587753
614285	*Creta / edizione scritta e aggiornata da Andrea Schulte-Peevers, Chris Deliso, Des Hannigan. - 3. ed. - Torino : EDT, 2012. - 315 p., [4] carte di tav. : ill. ; 20 cm. ((Titolo della copertina.	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	annullato	Annullato	08/08/2017	11/08/2017	11/08/2017	U1	BIBLIOTECA FRANCO BASAGLIA	LP	IMPRENDITORE E LIBERO PROFESS.			54	14572758	587744
614285	*Creta / edizione scritta e aggiornata da Andrea Schulte-Peevers, Chris Deliso, Des Hannigan. - 3. ed. - Torino : EDT, 2012. - 315 p., [4] carte di tav. : ill. ; 20 cm. ((Titolo della copertina.	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	28/08/2017	29/08/2017	29/08/2017	U1	BIBLIOTECA FRANCO BASAGLIA	LP	IMPRENDITORE E LIBERO PROFESS.			54	14584395	588238
614495	La *kryptonite nella borsa [Videoregistrazione] / regia Ivan Cotroneo ; soggetto e sceneggiatura Ivan Cotroneo, Monica Rametta, Ludovica Rampoldi ; tratto dall'omonimo romanzo di Ivan Cotroneo ; fotografia Luca Bigazzi ; musiche Pasquale Catalano. - Luckyred Homevideo, 2012. - 1 DVD (ca. 99 min.) : color. ((Titolo del contenitore. - Caratteristiche tecniche: codice area 2; PAL; 2.35:1, 16/9; Dolby digital 5.1. - DVD-9. - Riproduzione del film: Italia, 2011; interpreti: Valeria Golino, Cristiana Capotondi, Luca Zingaretti. - Lingue: italiano; sottotitoli: italiano per non udenti, inglese. - Contenuti speciali: scene tagliate, backstage, interviste, provino Luigi Catani, foto, trailer, commento audio, contributi musicali, video clip. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	30/08/2017	null	01/09/2017	T2	BIBLIOTECA CORNELIA	RL	RITIRATO DAL LAVORO	1164	AUTOREGISTRATO	60	14596436	589358
614568	*Salento : Lecce e il barocco, le terre dei vini e della taranta, il fascino dei due mari / Touring club italiano ; testi William Dello Russo. - Assago : Touring ; Bra : Slow food, 2012. - 187 p. : ill. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	evaso	Evaso	18/08/2017	30/08/2017	30/08/2017	T2	BIBLIOTECA CORNELIA	I	IMPIEGATO			39	14581384	null
614666	Il *tenero mondo dei cuccioli [Videoregistrazione] / [autore Pamela Caragol]. - Cinehollywood, ©2010. - 1 DVD (100 min.) : color. ((Tit. del contenitore. - Caratteristiche tecniche: codice area 2; formato video PAL, 4:3; formato audio Dolby digital 2.0. - Produzione: National Geographic Television. - Lingue e sottotitoli: italiano, inglese. - Contiene: Wild babies ; Baby tales. - Video per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2010									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	01/08/2017	01/09/2017	01/09/2017	R1	BIBLIOTECA COLLI PORTUENSI	I	IMPIEGATO			43	14560347	587082
614743	L' *autismo da dentro : una guida pratica / Hilde De Clercq ; traduzione e adattamento di Antonella Valenti. - Trento : Erickson, 2011. - 314 p. : ill. ; 24 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2011									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	01/08/2017	null	08/08/2017	U2	BIBLIOTECA CASA DEL PARCO	S	STUDENTE			24	14560431	587097
614759	*Costruire legalità con gli adolescenti : dalle percezioni alla peer education in ambito scolastico ed extrascolastico / Maddalena Colombo e Vera Lomazzi (a cura di). - Trento : Erickson ; [Brescia! : Università cattolica del Sacro Cuore, Centro studi per l'educazione alla legalità, 2012. - 195 p. : ill. ; 30 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	30/08/2017	null	31/08/2017	O1	BIBLIOTECA SANDRO ONOFRI	LP	IMPRENDITORE E LIBERO PROFESS.			34	14596785	589376
614946	*Neurobiologia della morale / Patricia S. Churchland. - Milano : Raffaello Cortina, 2012. - 327 p. ; 23 cm. ((Traduzione di Silvano Zipoli	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	01/09/2017	L3	BIBLIOTECA CASA DEI BIMBI	LP	IMPRENDITORE E LIBERO PROFESS.			44	14586205	588419
615224	*Giudice Toccalossi : Indagine all'ombra della Torretta / Roberto Centazzo . - Genova : Frilli, [2010!. - 237 p. ; 19 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2010									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	31/08/2017	null	01/09/2017	D1	BIBLIOTECA ENNIO FLAIANO	I	IMPIEGATO			42	14600116	589685
615540	*Introduzione alla bioetica : 12 temi per capire e discutere / Maurizio Mori. - Torino : Espress, 2012. - 270 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	30/08/2017	null	31/08/2017	L1	BIBLIOTECA RAFFAELLO	S	STUDENTE			43	14596947	589385
615791	Il *nuovo greco (moderno) senza sforzo / di Katerina Kedra-Blayo e Jean-Loup Chérel ; adattamento italiano Sokratis Sarinopulos e Maurizio Bagatin ; illustrazioni di J.-L. Goussé. - Ed. aggiornata. - Chivasso : Assimil Italia, 2010. - XV, 601 p. : ill. ; 18 cm. ((In copertina: Assimil il metodo intuitivo. Livello principianti e intermedi.	Si	M	Libro moderno	M	Monografia	U	Uniche	2010									ITA	ITALIANO	GRE	GRECO MODERNO			IT	ITALIA	PRE	Prenotazione	evaso	Evaso	28/08/2017	31/08/2017	31/08/2017	Q1	BIBLIOTECA GUGLIELMO MARCONI	I	IMPIEGATO			56	14586301	null
615997	L'*adolescenza come risorsa : una guida operativa alla peer education / Gianluigi Di Cesare, Rosalia Giammetta. - Roma : Carocci Faber, 2011. - 166 p. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2011									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	30/08/2017	null	31/08/2017	O1	BIBLIOTECA SANDRO ONOFRI	LP	IMPRENDITORE E LIBERO PROFESS.			34	14596783	589375
616071	*Monet [Videoregistrazione] : una nuova visione dell'arte. - Cinehollywood, 2006. - 1 DVD (50 min. ca.) : color., son. ((Tit. del contenitore. - Caratteristiche tecniche: codice area tutte; PAL;  4:3; Dolby digital 2.0 stereo. - Lingue e sottotitoli: italiano. - Video per tutti. - Supplemento a: Il Giornale.	No	H	Audiovisivo	M	Monografia	U	Uniche	2006									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	31/08/2017	null	31/08/2017	H2	BIBLIOTECA BORGHESIANA	S	STUDENTE			37	14599412	589638
616168	Il *bambino da zero a tre anni / T. Berry Brazelton. - Milano : Fabbri, 2003. - 527 p. ; 24 cm. ((Traduzione a cura di Giuseppe Ferrari.	Si	M	Libro moderno	M	Monografia	U	Uniche	2003									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	01/08/2017	null	07/08/2017	L1	BIBLIOTECA RAFFAELLO	S	STUDENTE			34	14558530	586992
616199	*Gesu e Tito : romanzo inventario / Velibor Colic ; traduzione dal francese di Sylvia Zanotto. - Firenze : Nikita, 2011. - 205 p. ; 19 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2011									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	02/08/2017	null	09/08/2017	B3	BIBLIOTECA FLAMINIA	AL	ALTRI LAVORATORI DIPENDENTI			62	14565136	587369
616457	The *chamber / John Grisham. - London : Arrow, 1994. - VI, 598 p. ; 18 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1994									ENG	INGLESE					GB	GRAN BRETAGNA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	31/08/2017	null	01/09/2017	T1	BIBLIOTECA VALLE AURELIA	I	IMPIEGATO			40	14600345	589691
616927	Il *cacciatore :  romanzo /  di Clive Cussler ;  traduzione di Annamaria Raffo. - Milano : Longanesi, 2012. - 365 p. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	08/08/2017	08/08/2017	08/08/2017	N1	BIBLIOTECA PIER PAOLO PASOLINI	I	IMPIEGATO			55	14571587	587707
617174	Il *sacco del pianeta / Paul Collier ; traduzione di Laura Cespa. - Roma ; Bari : Laterza, 2012. - XVII, 285 p. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	28/08/2017	null	31/08/2017	C1	BIBLIOTECA VILLA MERCEDE	I	IMPIEGATO			46	14586279	588431
617260	*Carthago : Annibale contro Scipione l'Africano / Franco Forte. - Milano : Oscar Mondadori, 2012. - 476 p., [1] carte di tav. : ill. ; 22 cm. ((Sulla copertina: Valerio Massimo Manfredi presenta Il romanzo di Roma.	Si	M	Libro moderno	M	Monografia	I	Inferiore	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	27/08/2017	null	31/08/2017	E1	BIBLIOTECA VACCHERIA NARDI	I	IMPIEGATO	1164	AUTOREGISTRATO	47	14583505	588083
617473	La *coscienza di Zeno / Italo Svevo. - \Milano! : A. Mondadori, 1988. - X, 412 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1988									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	evaso	Evaso	28/08/2017	30/08/2017	30/08/2017	H2	BIBLIOTECA BORGHESIANA	S	STUDENTE			10	14583955	null
617485	*Mezza maratona / Jeff Galloway. - Milano : Red!, 2011. - 141 p : ill. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2011									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	07/08/2017	null	10/08/2017	E2	BIBLIOTECA ALDO FABRIZI	I	IMPIEGATO			39	14568687	587535
617749	L'*estate dei segreti / Chiara Carminati ; illustrazioni di Alfio Buscaglia. - San Dorligo della Valle : Einaudi Ragazzi, 2012. - 203 p. : ill. ; 19 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2012	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	29/08/2017	null	30/08/2017	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			52	14590003	588741
618007	*Scoprire e riscoprire Roma : itinerari di Urban Nordic Walking / Alessandra Cazzola. - [S.l.] : Outdoor Italy books & guides, 2012. - 240 p. : ill. ; 17 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	29/08/2017	T1	BIBLIOTECA VALLE AURELIA	I	IMPIEGATO			53	14583561	588106
