433934	*Head Hunters [Audioregistrazione] / Herbie Hancock. - Sony Music, c1997. - 1 compact disc (41 min.). ((Data di prima public. 1973. - Incluso fasc. programma. - Contiene: Chameleon ; Watermelon man ; Sly ; Vein Metler.	No	H	Audiovisivo	M	Monografia	U	Uniche	1997															AT	AUSTRIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	21/03/2018	null	29/03/2018	O2	BIBLIOTECA ELSA MORANTE	S	STUDENTE			23	15178037	638648
434253	*Songs in the Key of Life [Audioregistrazione] / Stevie Wonder. - U.S.A. : Motown  Record Company, c1976. - 2 compact disc ((Incluso fasc. programma.	No	H	Audiovisivo	M	Monografia	U	Uniche	1976															US	STATI UNITI	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	23/03/2018	null	26/03/2018	L1	BIBLIOTECA RAFFAELLO	I	IMPIEGATO			54	15187897	639421
435517	*Viva l'Operetta [Audioregistrazione] / [Lehar, Ranzato, Straus, Pietri, Benatzky, Costa...et al.]. - Italia : Duck Record, p1999. - 2 compact disc+ fascicolo in cofanetto.	No	H	Audiovisivo	M	Monografia	U	Uniche	1999															IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	10/03/2018	null	19/03/2018	A3	BIBLIOTECA ENZO TORTORA	I	IMPIEGATO			49	15144139	635614
435644	*Ummagumma [Audioregistrazione] : Live & Studio Album / Pink Floyd. - Italy : Emi Records, p1994. - 2 compact disc. ((Incluso fasc. programma.	No	H	Audiovisivo	M	Monografia	U	Uniche	1994															IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	02/03/2018	null	21/03/2018	D1	BIBLIOTECA ENNIO FLAIANO	AL	ALTRI LAVORATORI DIPENDENTI			56	15119987	633823
436048	Il *segno del leone [Videoregistrazione] / Eric Rohmer ; con Jess Hahn, Francoise Prevost... [et al.] ; sceneggiatura: Eric Rohmer. - Edizione italiana. - Roma, BMG Video, c1995. - 1 videocassetta (VHS) (98 min.) : b/n, son. - ((Prodotto da Ajym Films, 1959	No	H	Audiovisivo	M	Monografia	U	Uniche	1995									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	15/03/2018	null	29/03/2018	B1	BIBLIOTECA VILLA LEOPARDI	S	STUDENTE			41	15159184	636988
436283	Il *gusto degli altri [Videoregistrazione] / regia di Agnes Jaoui ; sceneggiatura di Agnes Joaui e Jean-Pierre Bacri ; direttore della fotografia Laurent Dailland. - Eyescreen Home Video, ©2001. - 1 DVD (109 min.) : color. ((Tit. del contenitore. - Caratteristiche tecniche: codice area 2; sistema e formato video: PAL; 2.35:1, schermo anamorfico; formato audio Dolby Digital 5.1. - DVD-9 doppio strato, singolo lato. - Ripr. del film: Francia, 2000; interpreti: Anne Alvaro, Jean Pierre Bacri, Alan Chabat, Agnes Jaoui, Gerard Lanvin, Christiane Millet, Wladimir Yordanoff. - Lingue: italiano, francese; sottotitoli: italiano, italiano per non udenti. - Contenuti speciali: trailer, backstage, note e filmografia di regia e attori. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2001									ITA	ITALIANO	FRE	FRANCESE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/03/2018	null	30/03/2018	Q2	BIBLIOTECA RENATO NICOLINI	CA	CASALINGA			44	15202600	640623
436806	Le *iene [Videoregistrazione] / scritto e diretto da Quentin Tarantino ; direttore della fotografia Andrzej Sekula ; interpreti: Harvey Keitel, Tim Roth, Chris Penn, Steve Buscemi. - Universal, s.d. - 1 DVD (108 min. ca.) : color., son. - Produzione Live Entertainment. - Produzione americana del 1991. - VM18	No	H	Audiovisivo	M	Monografia	U	Uniche	null									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	riconsegna	Doc. riconsegnato dal lettore	04/03/2018	null	15/03/2018	E1	BIBLIOTECA VACCHERIA NARDI	S	STUDENTE			20	15123041	634118
436834	*Via col vento [Videoregistrazione] / regia di Victor Fleming ; soggetto tratto dall'omonimo romanzo di Margaret Mitchell ; sceneggiatura di Sidney Howard ; direttore della fotografia Ernest Haller ; musica di Max Steiner. - Warner Home Video, c2000 - 1 DVD (ca. 224 min.) : color. ((Titolo del contenitore. - Caratteristiche tecniche: codice area 2; PAL 1.33:1 adatto a ogni tipo di TV; Dolby digital 5.1. - DVD-10. - Ripr. del film: Stati Uniti, 1939; interpreti: Clarke Gable, Vivien Leigh, Leslie Howard, Olivia de Havilland. - Lingue: italiano, inglese; sottotitoli: anche tedesco, francese, spagnolo, olandese, rumeno, bulgaro; italiano per non udenti. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2000									ITA	ITALIANO	ENG	INGLESE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	14/03/2018	29/03/2018	29/03/2018	F1	BIBLIOTECA GOFFREDO MAMELI	LP	IMPRENDITORE E LIBERO PROFESS.			53	15156291	636766
436838	*Dirty dancing [Videoregistrazione] = Balli proibiti / directed by Emile Ardolino ; choreography Kenny Ortega ; director of photography Jeff Jur ; written by Eleanor Bergstein ; music score: John Morris. - Milano : Eagle pictures, [2002]. - 1 DVD video (ca. 96 min.) : color., son. ((Tit. del contenitore. - Caratteristiche tecniche: codice area 2; formato video: PAL, 1.85:1 widescreen; formato audio: italiano DTS surround remastered 5.1, italiano Dolby Digital surround remastered, inglese Dolby Digital 5.1, italiano e inglese Dolby Digital 2.0. - DVD-9 doppio strato, singolo lato. - Ripr. del film: Stati Uniti, 1987; prod. Vestron Pictures; interpreti: Patrick Swayze, Jennifer Grey. - Lingue: italiano e inglese; sottotitoli in italiano. - Contenuti speciali: commenti tecnici; dietro le quinte (making of); interviste, biografie. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2002									ITA	ITALIANO	ENG	INGLESE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	23/03/2018	null	31/03/2018	O1	BIBLIOTECA SANDRO ONOFRI	I	IMPIEGATO			50	15188217	639446
437413	*Vestire gli ignudi [videoregistrazione] / regia di Giancarlo Sepe ; soggetto di Luigi Pirandello ; interpreti Mariangela Melato, L.Dibert, R.Scarpa. - Milano : Fonit Cetra video, 1986. - 1 videocassetta (VHS)(102 min.) ; color., son.	No	H	Audiovisivo	M	Monografia	U	Uniche	1986									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	18/03/2018	null	24/03/2018	O2	BIBLIOTECA ELSA MORANTE	RL	RITIRATO DAL LAVORO			78	15169257	637860
437744	*Milonga [Videoregistrazione] / regia di Emidio Greco ; soggetto e sceneggiatura di Emidio Greco, Paolo Breccia ; direttore della fotografia Marco Sperduti ; musiche Luis Bacalov. - Medusa video, 1999. - 1 videocassetta (VHS) (98 min.) : color. ((Tit. del contenitore. - Ripr. del film: Italia, 1998; interpreti: Giancarlo Giannini, Claudia Pandolfi, Carlo Cecchi, Irene Ferri, Gianni Sperti. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	1999									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	15/03/2018	27/03/2018	27/03/2018	B1	BIBLIOTECA VILLA LEOPARDI	LP	IMPRENDITORE E LIBERO PROFESS.			49	15159786	637039
437763	*Tabu'gohatto [videoregistrazione] / di Nagisa Oshima. Elle U Multimedia, 2001. 1 DVD (100 min.) : color., son. (Dolby digital) ; in contenitore, 19 cm.	No	H	Audiovisivo	M	Monografia	U	Uniche	2000									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	15/03/2018	27/03/2018	27/03/2018	B1	BIBLIOTECA VILLA LEOPARDI	LP	IMPRENDITORE E LIBERO PROFESS.			49	15159779	637038
438332	*In nome del popolo sovrano [Videoregistrazione] / regia di Luigi Magni. - Ricordi Video, 1992. - 1 videocassetta (VHS) (ca. 111 min.) ; color., son. Ripr. del film: Italia, 1990; prod. Erre produzioni con la collaborazione di Raidue; interpreti: Luca Barbareschi, Serena Grandi, Nino Manfredi, Jacques Perrin, Elena Sofiua Ricci, Alberto Sordi, Massimo Wertmuller. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	1992									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	21/03/2018	null	29/03/2018	F1	BIBLIOTECA GOFFREDO MAMELI	LP	IMPRENDITORE E LIBERO PROFESS.			59	15177514	638607
438507	*Greatest hits [Audioregistrazione] / Beach Boys. - Italia : EMI, 1998. - 1 Compact Disc + opuscolo	No	H	Audiovisivo	M	Monografia	U	Uniche	1998															IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	17/03/2018	27/03/2018	27/03/2018	N1	BIBLIOTECA PIER PAOLO PASOLINI	S	STUDENTE			33	15167468	637586
438524	*Maiden voyage [Audioregistrazione] / Herbie Hancock. - Stati Uniti : Capitol Records, 1998. - 1 Compact Disc + opuscolo	No	H	Audiovisivo	M	Monografia	U	Uniche	1998															US	STATI UNITI	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	21/03/2018	null	29/03/2018	O2	BIBLIOTECA ELSA MORANTE	S	STUDENTE			23	15177928	638642
438680	*Compagni, cittadini...Ortodossia II [Audioregistrazione] / CCCP Fedeli alla linea. - Italia : Virgin, 1988. 1 Compact Disc + opuscolo	No	H	Audiovisivo	M	Monografia	U	Uniche	1988															IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	17/03/2018	null	29/03/2018	BR	BIBLIOTECA CENTRALE PER RAGAZZI	NO	NON OCCUPATO			53	15168627	637627
439953	I *soliti sospetti [Videoregistrazione] / un film di Bryan Singer ; [sceneggiatura di] Christopher McQuarrie]. - Lucky Red ; DNC [distributore], [2001]. - 1 DVD (102 min.) : color. ((Titolo del contenitore. - Caratteristiche tecniche: codice area 2; PAL, 2.35:1, anamorfico, adatto ad ogni tipo di tv; Dolby Surround 2.0. - DVD-9. - Ripr. del film: Stati Uniti, 1995; interpreti: Stephen Baldwin, Kevin Pollak, Pete Postlethwaite, Gabriel Byrne, Kevin Spacey, Chazz Palminteri, Benicio Del Toro; Oscar 1995 come miglior sceneggiatura originale e miglior attore non protagonista (Kevin Spacey). - Lingue: italiano, inglese; sottotitoli: italiano, inglese; italiano non udenti. - Contenuti extra: trailers, note e filmografie del regista e degli attori. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2001									ITA	ITALIANO	ENG	INGLESE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	12/03/2018	27/03/2018	27/03/2018	E1	BIBLIOTECA VACCHERIA NARDI	AL	ALTRI LAVORATORI DIPENDENTI			44	15149358	636159
440076	*Ovosodo [Videoregistrazione] : che cosa dolce, crudele, ridicola...la vita / un film di Paolo Virzì ; soggetto di Francesco Bruni, Paolo Virzì ; sceneggiatura di Francesco Bruni, Paolo Virzì, con la collaborazione di Furio Scarpelli ; direttore della fotografia Italo Petriccione ; musiche Battista Lena e Snaporaz. - [Firenze] : Cecchi Gori Home Video [distributore], c1999. - 1 DVD (96 min.) : color., son. (Dolby digital 2.0) ; in contenitore, 19 cm. (( Requisiti: codice area 2; formato video: PAL, 4:3, letterbox 16:9. - DVD-5 singolo strato, singolo lato. - Tit. del contenitore. - Ripr. del film: Italia, 1997; prod. Vittorio e Rita Cecchi Gori; interpreti: Edoardo [i.e. Gabbriellini], Claudia Pandolfi, Nicoletta Braschi. - Lingue: italiano. - Contenuti speciali: interviste, trailers. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	1999									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	10/03/2018	22/03/2018	22/03/2018	D1	BIBLIOTECA ENNIO FLAIANO	AL	ALTRI LAVORATORI DIPENDENTI			51	15144023	635611
440368	*Ragazze interrotte / directed by James Mangold ; based on the book by Susanna Kaysen ; screenplay by James Mangold and Lisa Loomer and Anna Hamilton Phelan ; music composed by Mychael Danna ; director of photography Jack Green. - Columbia Tristar Home Video, c2003. - 1 DVD video (ca. 123 min.) : color., son. ((Tit. del contenitore. - Caratteristiche tecniche: codice area 2; formato video: PAL, panoramico 1.85:1, anamorfico 16:9; formato audio: Dolby digital 5.1. - DVD-9 doppio strato, singolo lato. - Ripr. del film: Stati Uniti, 1999; prod. Douglas Wick, Cathy Konrad; interpreti: Winona Ryder, Angelina Jolie. - Lingue: italiano, inglese, spagnolo; sottotitoli: italiano, inglese, portoghese, spagnolo. - Contenuti speciali: trailers, dietro le quinte (making of), scene inedite, commenti tecnici, filmografie, opzione solo colonna sonora. - Visione in presenza di un adulto.	No	H	Audiovisivo	M	Monografia	U	Uniche	2000									ITA	ITALIANO	ENG	INGLESE	SPA	SPAGNOLO	IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	20/03/2018	null	30/03/2018	L1	BIBLIOTECA RAFFAELLO	LP	IMPRENDITORE E LIBERO PROFESS.	1164	AUTOREGISTRATO	51	15175816	638459
440525	*Tesoro, mi si sono ristretti i ragazzi [Videoregistrazione] / regia di Joe Johnston ; sceneggiatura di Ed Naha e Tom Schulman. - Special edition. - Buena Vista Home Entertainment, [2002]. - 1 DVD (89 min.) : color.((Tit. del contenitore. - Caratteristiche tecniche: codice area 2; PAL; 1.95:1 adatto o ogni tipo di tv 16:9; Dolby digital 5.1. - Ripr. del film: Stati Uniti, 1989; interpreti: Rick Moranis, Matt Frewer, Marcia Strassman. - Lingue: italiano, inglese, tedesco; sottotitoli: anche francese, spagnolo. - Data di pubblicazione da repertori on-line. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2002									ITA	ITALIANO	ENG	INGLESE	GER	TEDESCO	IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	22/03/2018	null	29/03/2018	Q1	BIBLIOTECA GUGLIELMO MARCONI	S	STUDENTE			12	15181358	638930
440897	*48 ore. [Videoregistrazione] / directed by Walter Hill ; written by Roger Spottiswoode, Walter Hill & Larry Gross, Steven E. de Souza ; director of photography Ric Waite ; music by James Horner. - Paramount Home Entertainment, 2000. - 1 DVD (99 min.) : color. ((Tit. del contenitore. - Caratteristiche tecniche: codice area 2; formato video: PAL, 1.85:1 widescreen. - DVD-9 doppio strato, singolo lato. - Ripr. del film: Stati Uniti, 1982; interpreti: Nick Nolte, Eddie Murphy. - Lingue: inglese, spagnolo, francese, italiano; sottotitoli: inglese per non udenti, inglese, francese, portoghese, greco, croato. - Contiene speciali: presentazione cinematografica. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2000									ITA	ITALIANO	MUL	MULTILINGUE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	09/03/2018	30/03/2018	30/03/2018	R2	BIBLIOTECA LONGHENA	LP	IMPRENDITORE E LIBERO PROFESS.			49	15140912	635441
440915	*Ladyhawke [Videoregistrazione] / regia di Richard Donner ; direttore della fotografia Vittorio Storaro ; sceneggiatura di Edward Khmara, Michael Thomas, Tom Mankiewicz. - Twentieth century Fox Home Entertainment, 2002. - 1 DVD (116 min. ca.) : color., son. ; in contenitore, 19 cm. ((Requisiti: codice area 2, formato video: PAL, 2.35:1 widescreen, ottimizzato per tv 16:9; formato audio: inglese Dolby Digital 4.1, francese e italiano Dolby Digital 4.0. - DVD-9, doppio strato, singolo lato. - Tit. del contenitore. - Ripr. del film, Stati Uniti 1985; prod. R. Donner e L. Shuler; interpreti: Rutger Hauer, Michelle Pfeiffer, Matthew Broderick. - Lingue: inglese, francese, italiano; sottotitoli: inglese, olandese, francese, greco, italiano. - Contenuti speciali: trailer cinematografico originale. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2002									ITA	ITALIANO	ENG	INGLESE	FRE	FRANCESE	IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	22/03/2018	22/03/2018	22/03/2018	S1	BIBLIOTECA GIORDANO BRUNO	S	STUDENTE			29	15180865	638884
440992	L'*avventura del Poseidon [Videoregistrazione] : l'inferno sottosopra! / regia di Ronald Neame ; dalla novella di Paul Gallico ; sceneggiatura di Stirling Silliphant e Wendell Mayes ; musiche di John Williams. - Twentieth Century Fox Home Entertainment, c2001. - 1 DVD (ca. 112 min.) : color., son. (Dolby Digital 2.0 mono) ; in contenitore, 19 cm. ((Requisiti: codice area 2; formato video: PAL; 2.35:1, widescreen, 16:9. - DVD-9 doppio strato, singolo lato. - Tit. del contenitore; tit. dell'etichetta anche in inglese e francese. - Ripr. del film: Stati Uniti, 1972 ; prod. Irwin Allen; interpreti: Gene Hackman, Ernest Borgnine, Red Buttons, Carol Lynley, Roddy McDowall, Stella Stevens, Shelley Winters, Jack Albertson, Pamela Sue Martin, Arthur O'Connell, Eric Shea, Leslie Nielson. - Lingue: italiano, inglese, francese; sottotitoli: anche olandese, greco. - Contenuti speciali: trailer, dietro le quinte (making of), biografie. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2001									ITA	ITALIANO	ENG	INGLESE	FRE	FRANCESE	IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	23/03/2018	null	30/03/2018	R3	BIBLIOTECA VILLINO CORSINI - VILLA PAMPHILJ	I	IMPIEGATO			41	15188232	639458
441228	Il *laureato [Videoregistrazione] / directed by Mike Nichols ; screenplay by Calder Willingham, Buck Henry ; based on the novel of Charles Webb ; music Simon & Garfunkel. - Universal Pictures, c2001. - 1 DVD (ca. 102 min.) : color. ((Tit. del contenitore, ti. dell'etichetta in inglese. - Caratteristiche tecniche: codice area 2; PAL, 16:9, widescreen; inglese Dolby Digital 2.0, tedesco, spagnolo, italiano Dolby Digital mono. - Ripr. del film: Stati Uniti, 1967; prod. Lawrence Turman; interpreti: Dustin Hoffman, Anne Bancroft, Katharine Ross. - Lingue: inglese, tedesco, spagnolo, italiano; sottotitoli: anche turco, portoghese. - Contenuti speciali: interviste, fotografie, trailer. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2001									ITA	ITALIANO	MUL	MULTILINGUE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	01/03/2018	17/03/2018	17/03/2018	Q1	BIBLIOTECA GUGLIELMO MARCONI	I	IMPIEGATO			44	15113978	633376
441246	*Mulholland drive [Videoregistrazione] / scritto e diretto da David Lynch ; direttore della fotografia Peter Deming ; musiche composte e dirette da Angelo Badalamenti ; direzione della fotografia Peter Deming. - Universal Pictures Video, 2002. - 1 DVD (ca. 145 min.) : color. ((Tit. del contenitore. - Caratteristiche tecniche: codice area 2; PAL, 16:9; Dolby digital 5.1, DTS. - DVD-9. - Ripr. del film: Stati Uniti 2001; Justine Theroux, Naomi Watts, Laura Elena Harring, Ann Miller, Robert Forster. - Lingue e sottotitoli: italiano, inglese. - Contenuti speciali: interviste, scene inedite, filmografie. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2002									ITA	ITALIANO	ENG	INGLESE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	annullato	Annullato	24/03/2018	26/03/2018	26/03/2018	B1	BIBLIOTECA VILLA LEOPARDI	S	STUDENTE			17	15189618	639533
441328	Il *postino [Videoregistrazione] / regia di Michael Radford e Massimo Troisi ; soggetto tratto da "Il postino di Neruda" di A. Skarmeta ; sceneggiatura di Anna Pavignano, Michael Radford, Furio Scarpelli, Giacomo Scarpelli, Massimo Troisi; direttore della fotografia Franco Di Giacomo ; musiche di Luis Enrique Baclalov. - Cecchi Gori Editoria Elettronica Home Video, ©2003. - 1 DVD (109 min.) : color. ((Tit. del contenitore. - Caratteristiche tecniche: codice area 2; PAL; 1.66:1 anamorfico; Dolby Digital 5.1 e DTS 5.1. - DVD-9. - Ripr. del film: Italia/Francia/Belgio, 1994; interpreti: Massimo Troisi, Philippe Noiret, Maria Grazia Cucinotta. - Lingue: italiano; sottotitoli: italiano per non udenti. - Contenuti speciali: biografia e filmografia del regista e degli attori principali, trailer italiani, trailer originali. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2003									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	16/03/2018	28/03/2018	28/03/2018	B3	BIBLIOTECA FLAMINIA	CA	CASALINGA	1164	AUTOREGISTRATO	39	15162178	637206
441361	*Best of Bowie [Audioregistrazione] / David Bowie. - Emi, 2002. - 1 compact disc (76 min). ((Incluso fascicolo. - Contiene: Space Oddity ; Changes ; Life on mars? ; Starmen ; Ziggy Stardust ; Rebel Rebel ; Young Americans ; Fame ; Heroes ; Under Pressure ; Ashes to ashes ; Fashion ; Let's dance ; China girl ; Modem Love ; This is not America ; Absolute beginners ; Little wonder ; Slow burn.	No	H	Audiovisivo	M	Monografia	U	Uniche	2002									ENG	INGLESE					US	STATI UNITI	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	18/03/2018	27/03/2018	27/03/2018	N1	BIBLIOTECA PIER PAOLO PASOLINI	I	IMPIEGATO			64	15168959	637734
441860	*Robinson [Audioregistrazione] : come salvarsi la vita / Roberto Vecchioni. - Hamburg : EastWest, [dopo il 1981]. - 1 CD : AAD ; 12 cm.	No	H	Audiovisivo	M	Monografia	U	Uniche	null															DE	GERMANIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	18/03/2018	29/03/2018	29/03/2018	O1	BIBLIOTECA SANDRO ONOFRI	I	IMPIEGATO			45	15169253	637858
441968	Gli *onorevoli [Videoregistrazione] / un film di Sergio Corbucci ; da un'idea di Bruno Corbucci e Giovanni Grimaldi ; fotografia di Enzo Barboni ; musica du Armando Trovajoli. - [Roma] : Ripley's home video, c2002. - 1 DVD (ca. 100 min) : son.,  b/n ; in contenitore, 19 cm. ((Requisiti: codice area 2; formato video: PAL, 16:9, 1.85:1; formato audio: italiano, Mono, rielaborato in Dolby Digital 5.1. - DVD-9, disco a doppio strato. - Tit. del contenitore. - Ripr. del film, Italia 1963, prod. Jolly Film, interpreti: Totò, Franca Valeri, Peppino De Filippo, Gino Cervi, Walter Chiari, Franco Fabrizi, Memmo Carotenuto, Linda Sini, Aroldo Tieri. - Lingue: italiano; sottotitoli: italiano per non udenti. - Contiene: trailer originale per il nord Italia, per il sud Italia, tagli scene, Totò va a votare, Totò e la politica: Franca Faldini racconta, curiosità, filmografia regista, Totò. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2002									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	17/03/2018	30/03/2018	30/03/2018	B3	BIBLIOTECA FLAMINIA	LP	IMPRENDITORE E LIBERO PROFESS.			61	15168792	637668
442126	La *corona di ferro [Videoregistrazione] / regia di Alessandro Blasetti ; fotografia di V. Vich, R. Castellani ; musiche di A. Cicognini ; costumi di G.C. Sensani. - [s.l.] : ENIC - Lux, [s.d.]. - 1 DVD (89 min.) : b/n , son.; in contenitore, 19 cm. ((Requisiti: codice area 2; formato video 4:3;  Tit. del contenitore. - Ripr. del film: Italia 1941. - Interpreti: Luisa Ferida, Elisa Cegani, Rina morelli, Gino Cervi, Massimo Girotti, Osvaldo Valenti, Paolo Stoppa,. - lingua: italiano. - Caratteristiche standard: menù interattivo, accesso diretto alle scene, sottotitoli in italiano. - Contenuti extra: biografia/filmografia di Alessandro Blasetti, biografia/filmografia di Gino Cervi, Filmografia di Massimo Girotti, filmografia di Luisa Ferida, filmografia di Elisa Cegani, filmografia di Osvaldo Valenti, Paolo Stoppa, Primo Carnera, Rina Morelli, cast tecnico e artistico, trama, Sinossi, note sul film. - Vincitore del Leone d'Oro al festival di Venezia 1941.	No	H	Audiovisivo	M	Monografia	U	Uniche	2002									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	10/03/2018	null	26/03/2018	A1	BIBLIOTECA EUROPEA	LA	LAVORATORE AUTONOMO E COADIUV.			44	15143942	635610
442152	*Happy together [videoregistrazione] / un film di Wong Kar-Wai. - Lucky Red, s.d. - 1 videocassetta (VHS) (93 min.) ; col., son. - Produzione Hong Kong, 1996. - VM 18	No	H	Audiovisivo	M	Monografia	U	Uniche	null									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	15/03/2018	27/03/2018	27/03/2018	B1	BIBLIOTECA VILLA LEOPARDI	LP	IMPRENDITORE E LIBERO PROFESS.			49	15159766	637036
442172	*Casablanca [Videoregistrazione] / directed by Michael Curtiz ; screenplay by Julius J.& Philip G. Epstein, Howard Koch ; from a play by Murray Burnett, Joan Alison ; music by Max Steiner. - Warner Home Video, c1999. - 1 DVD (ca. 98 min.) : b/n, ((Tit. del contenitore. - Caratteristiche tecniche: codice area 2; PAL; 4:3, 1.33:1, adatto ad ogni tipo di televisore; Dolby Digital Mono. - DVD-9. - Ripr. del film: Stati Uniti, 1943; prod. Hal B. Wallis; interpreti: Humphrey Bogart, Ingrid Bergman, Paul Henreid, Claude Rains, Conrad Veidt, Sydney Greenstreet, Peter Lorre; premio Oscar come miglior film nel 1943. - Lingue: inglese, francese, italiano; sottotitoli: anche olandese, arabo, spagnolo, portoghese, tedesco, rumeno, bulgaro, inglese e italiano per non udenti. - Contenuti speciali: trailer cinematografico, You must remember this. - Film per tutti, ma in Irlanda e Gran Bretagna visione in presenza di un pubblico adulto.	No	H	Audiovisivo	M	Monografia	U	Uniche	1999									ITA	ITALIANO	FRE	FRANCESE	ENG	INGLESE	IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	03/03/2018	21/03/2018	21/03/2018	L3	BIBLIOTECA CASA DEI BIMBI	S	STUDENTE			26	15122566	633970
